"subject","predicate","object"
"http://es.dbpedia.org/resource/Cien_poetas,_cien_poemas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Fujiwara_Teika"
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara Teika"
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048kvm"
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_Teika"
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://dbpedia.org/ontology/wikiPageID",2629476
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://dbpedia.org/ontology/wikiPageRevisionID",27666032
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Teika"
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Fujiwara_Teika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_Teika?oldid=27666032&ns=0"
"http://es.wikipedia.org/wiki/Fujiwara_Teika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_Teika"
