"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cine Royal Victoria"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El Cine Royal Victoria fue un cine de la ciudad de Santa Cruz de Tenerife (Canarias, España) construido en 1930 por el arquitecto . Situado en la calle de la Rosa del barrio de El Toscal funcionó hasta 1975, siendo derribado en febrero de 1979."
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cine_Royal_Victoria"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://dbpedia.org/ontology/wikiPageID",4775580
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",117006671
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cine_Royal_Victoria?oldid=117006671&ns=0"
"http://es.dbpedia.org/resource/Cine_Royal_Victoria","http://dbpedia.org/ontology/abstract","El Cine Royal Victoria fue un cine de la ciudad de Santa Cruz de Tenerife (Canarias, España) construido en 1930 por el arquitecto . Situado en la calle de la Rosa del barrio de El Toscal funcionó hasta 1975, siendo derribado en febrero de 1979. Se inauguró en febrero de 1931 con la película  (1929) de Sidney Franklin, con Norma Shearer y Basil Rathbone. En este cine, en 1953, se proyectó por primera vez en la isla de Tenerife una película en relieve (3D). Fue  de Arch Oboler, con Robert Stack y Barbara Britton, una producción de 1952. El Royal Victoria tenía una capacidad para 740 personas y pertenecía a la Empresa Zamorano.​ También se representaban obras de teatro. Más tarde se construyó un edificio anexo proyectado por José Enrique Marrero Regalado. Este inmueble se conserva en la actualidad, aunque en estado de abandono, y en él se ubica aún la cantina del cine Royal Victoria situada en un patio interior al que salían los espectadores en el intermedio de las proyecciones. Poseía, además, una suite en la que se alojaron actores famosos que actuaron en funciones en el cine-teatro. En la azotea de este edificio estaba previsto que se ubicase un cine de verano al aire libre, pero el proyecto quedó sin terminar debido a protestas vecinales."
"http://es.wikipedia.org/wiki/Cine_Royal_Victoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cine_Royal_Victoria"
