"subject","predicate","object"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_ß_polygaliifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bufalaga_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Boja_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bora_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_var_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Pala_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_var._microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bohalaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_var._rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_B_polygaliifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Piptochlamys_hirsuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta_var_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Passerina_hirsuta_var_vestita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Passerina_hirsuta_raza_polygaliifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bolago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Borja_marina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Passerina_metnan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bojalaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Bolaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Sanamunda_acipresada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Passerina_hirsuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Boalaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Tartonia_ovatifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thymelaea_hirsuta"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thymelaea_hirsuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
