"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de gripe A (H1N1) de 2009-2010 en Portugal"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","La pandemia de gripe A (H1N1), que se inició en 2009, entró en Portugal el 4 de mayo del mismo año. Éste fue el 11º país en reportar casos de gripe A en el continente europeo. Durante la mañana del día 4 de mayo de 2009, la ministra de Salud, Ana Jorge, confirmó el primer caso de infección del virus H1N1 en territorio portugués. La persona infectada fue una portuguesa de 31 años, pero ya no presenta riesgo de contagio.​ Desde el 2 de julio hubo 27 casos confirmados en Portugal. El 6 de julio, se confirmaron 48 casos en Portugal."
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117tg6x"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009_por_país"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_2009"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Portugal"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Gripe_porcina"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/fallecidos",122
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/titulo","Pandemia de gripe A  en Portugal"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://dbpedia.org/ontology/wikiPageID",2626279
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",124943346
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://dbpedia.org/ontology/wikiPageLength",4828
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal?oldid=124943346&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://dbpedia.org/ontology/abstract","La pandemia de gripe A (H1N1), que se inició en 2009, entró en Portugal el 4 de mayo del mismo año. Éste fue el 11º país en reportar casos de gripe A en el continente europeo. Durante la mañana del día 4 de mayo de 2009, la ministra de Salud, Ana Jorge, confirmó el primer caso de infección del virus H1N1 en territorio portugués. La persona infectada fue una portuguesa de 31 años, pero ya no presenta riesgo de contagio.​ Según Jorge Torgal (director del Instituto de Higiene y Medicina Tropical) es posible que después de que se confirmó esta pandemia, el número de portugueses infectados podría ser de 2 a 3 millones de personas, y con 75 mil muertes.​ Desde el 2 de julio hubo 27 casos confirmados en Portugal. El 3 de julio, 6 casos más fueron reportados, sumando un total de 33 casos. Desde el 4 de julio, 5 casos más fueron confirmados, dos de ellos transmitidos internamente (un en las islas Azores, y el otro en Lisboa). El 6 de julio, se confirmaron 48 casos en Portugal. Desde el 7 de julio, otras 12 personas fueron infectadas, sumando un total de 57 casos en el país. Durante ese día, la primera escuela en Lisboa fue cerrada para la prevención, así como un jardín de infantes en Azores. El 8 de julio, 4 casos más fueron confirmados, incluido el primero del distrito de Braga, sumando en total 61 casos. Desde el 14 de julio, hay un total de 96 casos confirmados en Portugal.​ Durante ese día, también se anunciaba que el Hospital de Faro se uniría el día 15 de julio a la red de hospitales capaces de recibir a pacientes infectados por el virus de la gripe A (H1N1).​ El 23 de septiembre de 2009, Portugal registró primera muerte por gripe A en Miranda de Duero. Hasta el 29 de abril de 2010 (fecha de la última actualización), Portugal registró 166.922 casos de gripe A, incluyendo 122 muertes."
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/confirmados",166922
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/fechaOrigen","marzo de 2009"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_H1N1/09_pandémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal"
"http://dbpedia.org/resource/2009_flu_pandemic_in_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Portugal"
