"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/ČKD_Sokolovo_Libeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club Sparta Praga"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#prefLabel","Athletic Club Sparta Praga"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1893"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de__Praga"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://dbpedia.org/ontology/wikiPageID",5768382
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://dbpedia.org/ontology/wikiPageRevisionID",81722813
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Athletic_Club_Sparta_Praga?oldid=81722813&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Athletic_Club_Sparta_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/AC_Sparta_Praga_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Generali_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Sparta_Praga_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/AC_Sparta_Praha_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Derbi_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athletic_Club_Sparta_Praga"
