"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ichthyophis_monochrous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ichthyophis_monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/2000/01/rdf-schema#label","Ichthyophis monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/2000/01/rdf-schema#comment","Ichthyophis monochrous es una especie de anfibios gimnofiones de la familia Ichthyophiidae.Habita en Brunéi, Indonesia, y Malasia.Su hábitat natural incluye bosques tropicales o subtropicales secos a baja altitud, ríos, corrientes intermitentes de agua, plantaciones, jardines rurales, zonas previamente boscosas ahora muy degradadas, tierras de irrigación, y tierra cultivable inundada por estaciones."
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w26q6"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://xmlns.com/foaf/0.1/name","Ichthyophis monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyophis"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ichthyophis_monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/binomial","Ichthyophis monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ichthyophiidae"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/genus","Ichthyophis"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/name","Ichthyophis monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnophiona"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/rangeMap","Ichthyophis monochrous area.png"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/species","I. monochrous"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/wikiPageID",2202028
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/wikiPageRevisionID",120668949
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ichthyophiidae"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ichthyophis"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ichthyophis_monochrous","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gymnophiona"
