"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre ferrocarriles"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre ferrocarriles"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_artísticas_relacionadas_con_trenes"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://dbpedia.org/ontology/wikiPageID",4733940
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://dbpedia.org/ontology/wikiPageRevisionID",102047017
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_ferrocarriles?oldid=102047017&ns=14"
"http://es.dbpedia.org/resource/La_vida_es_un_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/Pánico_en_el_Transiberiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/The_Polar_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
"http://es.dbpedia.org/resource/Yo_soy_la_revolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_ferrocarriles"
