"subject","predicate","object"
"http://dbpedia.org/resource/N-Triples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-Triples"
"http://es.wikipedia.org/wiki/N-Triples","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-Triples"
"http://es.dbpedia.org/resource/N-Triples","http://www.w3.org/2000/01/rdf-schema#label","N-Triples"
"http://es.dbpedia.org/resource/N-Triples","http://www.w3.org/2000/01/rdf-schema#comment","N-Triples es un formato para almacenar y transmitir datos. Se trata de una serialización en texto plano y en línea para grafos RDF, y un subconjunto de la Turtle (Terse RDF Triple Language). N-Triples no deben confundirse con la Notation 3 que es un superconjunto de Turtle.​​ N-Triples fue desarrollado principalmente por Dave Beckett en la Universidad de Bristol y Art Barstow en el W3C."
"http://es.dbpedia.org/resource/N-Triples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns9t1"
"http://es.dbpedia.org/resource/N-Triples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-Triples"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/extension",".nt"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Web_semántica"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/mime","text/plain"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/name","N-Triples"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://es.dbpedia.org/resource/N-Triples","http://dbpedia.org/ontology/wikiPageID",5864484
"http://es.dbpedia.org/resource/N-Triples","http://dbpedia.org/ontology/wikiPageRevisionID",82625261
"http://es.dbpedia.org/resource/N-Triples","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/rdf-testcases/%23ntriples"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/containerFor","http://es.dbpedia.org/resource/Resource_Description_Framework"
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/standard","http://www.w3.org/TR/rdf-testcases/%23ntriples"
"http://es.dbpedia.org/resource/N-Triples","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/N-Triples","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-Triples?oldid=82625261&ns=0"
"http://es.dbpedia.org/resource/N-Triples","http://dbpedia.org/ontology/abstract","N-Triples es un formato para almacenar y transmitir datos. Se trata de una serialización en texto plano y en línea para grafos RDF, y un subconjunto de la Turtle (Terse RDF Triple Language). N-Triples no deben confundirse con la Notation 3 que es un superconjunto de Turtle.​​ N-Triples fue desarrollado principalmente por Dave Beckett en la Universidad de Bristol y Art Barstow en el W3C. N-Triples fue diseñado para ser un formato más simple que Notation 3 y Turtle, y por lo tanto más fácil para el software para analizar y generar. Sin embargo, debido a que carece de algunos de los accesos directos proporcionados por otras serializaciones de RDF (como CURIE y recursos anidados, que se proporcionan por tanto RDF /XML y Turtle) puede ser tedioso escribir grandes cantidades de datos a mano, y difícil de leer."
"http://es.dbpedia.org/resource/N-Triples","http://es.dbpedia.org/property/extendedTo","http://es.dbpedia.org/resource/Turtle_(sintaxis)"
"http://es.dbpedia.org/resource/Turtle_(sintaxis)","http://es.dbpedia.org/property/extendedFrom","http://es.dbpedia.org/resource/N-Triples"
