"subject","predicate","object"
"http://dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaldo_Andreoli"
"http://es.wikipedia.org/wiki/Arnaldo_Andreoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaldo_Andreoli"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Andreoli"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Andreoli (Módena, Italia, 6 de agosto de 1893-Parma, Italia, 2 de diciembre de 1952) fue un gimnasta artístico italiano, campeón olímpico en Amberes 1920 en el concurso por equipos ""sistema europeo"".​"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaldo_Andreoli"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://dbpedia.org/ontology/wikiPageID",8196952
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://dbpedia.org/ontology/wikiPageRevisionID",124304353
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaldo_Andreoli?oldid=124304353&ns=0"
"http://es.dbpedia.org/resource/Arnaldo_Andreoli","http://dbpedia.org/ontology/abstract","Arnaldo Andreoli (Módena, Italia, 6 de agosto de 1893-Parma, Italia, 2 de diciembre de 1952) fue un gimnasta artístico italiano, campeón olímpico en Amberes 1920 en el concurso por equipos ""sistema europeo"".​"
