"subject","predicate","object"
"http://dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5607)_1993_EN"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/2000/01/rdf-schema#label","(5607) 1993 EN"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://www.w3.org/2000/01/rdf-schema#comment","(5607) 1993 EN es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de marzo de 1993 por Seiji Ueda y el astrónomo  desde el , Hokkaido, Japón."
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kushiro_Marsh_Observatory"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Seiji_Ueda"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5607)_1993_EN"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/afelio",3.02345
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/albedo",0.256
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/anomalíaMedia",165.076
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5606)_Muramatsu"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/argumentoPerihelio",205.97
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/descubridor","S. Ueda; H. Kaneda"
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/diámetro",9.11
"http://es.dbpedia.org/resource/(5607)_1993_EN","http://es.dbpedia.org/property/excentricidad",0.129615
