"subject","predicate","object"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://www.w3.org/2000/01/rdf-schema#label","XLR50 (motor cohete)"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El XLR50, fue un motor de cohete líquido alimentado por bomba que quema RP-1 y LOX en un ciclo de generador de gas desarrollado por General Electric. Se utilizó para impulsar la primera etapa de los cohetes Vanguard.​"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XLR50_(motor_cohete)"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/pesoEnSeco",191
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/combustible","LOX / RP 1"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/diámetro",1.14
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Electric"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/fecha",1957
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/imagen","Vanguard rocket engines - LR52 & LR50.jpg"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/nombre","XLR50"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/paísDeOrigen","Estados Unidos"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/primerVuelo",1957
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/propósito","Motor de primera etapa"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/tipo","Líquido"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/usadoEn","Primera etapa del Vanguard"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://dbpedia.org/ontology/wikiPageID",8681250
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",116259376
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/tiempoDeQuemado","145.0"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://es.dbpedia.org/property/últimoVuelo",1956
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://dbpedia.org/ontology/wikiPageLength",2920
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XLR50_(motor_cohete)?oldid=116259376&ns=0"
"http://es.dbpedia.org/resource/XLR50_(motor_cohete)","http://dbpedia.org/ontology/abstract","El XLR50, fue un motor de cohete líquido alimentado por bomba que quema RP-1 y LOX en un ciclo de generador de gas desarrollado por General Electric. Se utilizó para impulsar la primera etapa de los cohetes Vanguard.​"
"http://dbpedia.org/resource/XLR50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XLR50_(motor_cohete)"
"http://es.wikipedia.org/wiki/XLR50_(motor_cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XLR50_(motor_cohete)"
