"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/2000/01/rdf-schema#label","Heterosteidae"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/2000/01/rdf-schema#comment","Los heterosteidos (Heterosteidae) son una familia extinta de placodermos artródiros de gran tamaño, de hábitos bénticos con distintivos cráneos aplanados y triangulares muy anchos en la parte posterior y estrechos en la anterior, que vivieron durante el período Devónico.​"
"http://es.dbpedia.org/resource/Heterosteidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzqx08"
"http://es.dbpedia.org/resource/Heterosteidae","http://xmlns.com/foaf/0.1/name","Heterosteidae"
"http://es.dbpedia.org/resource/Heterosteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arthrodira"
"http://es.dbpedia.org/resource/Heterosteidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_Devónico"
"http://es.dbpedia.org/resource/Heterosteidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterosteidae"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/classis","Placodermi†"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/familia","Heterosteidae†"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/familiaAuthority","Jaekel, 1903"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/fossilRange","Devónico"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/imageCaption","Comparación de géneros."
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/name","Heterosteidae"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/ordo","Arthrodira†"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/subdivision","* Herasmius†
* Heterosteus†
* Yinostius†"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Heterosteidae","http://es.dbpedia.org/property/subordo","Brachythoraci†"
