"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha_de_Lacalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha_y_de_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Alicia_de_la_Rocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Alicia_de_larrocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Alícia_de_la_Rocha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Orquesta_de_Cámara_Orpheus","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Alicia_de_Larrocha"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_de_Larrocha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
