"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Filipinas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Filipinas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filipinas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://dbpedia.org/ontology/wikiPageID",3012377
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",86904465
"http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Filipinas?oldid=86904465&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Filipinas"
