"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Sur"
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/2000/01/rdf-schema#label","Premio Sur"
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Sur es un premio cinematográfico otorgado anualmente por la Academia de las Artes y Ciencias Cinematográficas de la Argentina para diversas categorías, desde el año 2006 conforme una elección en la que puede participar la totalidad de sus miembros. Los premios son entregados en una ceremonia pública. Se toman en cuenta las películas que hubieran sido estrenadas entre el mes de octubre del año anterior y el mes de septiembre del año en que se hace la votación."
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02823mg"
"http://es.dbpedia.org/resource/Premio_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.academiadecine.org.ar/"
"http://es.dbpedia.org/resource/Premio_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Sur"
"http://es.dbpedia.org/resource/Premio_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Sur"
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/descripción","A lo mejor en cine"
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/eventoActual","Anexo:XIII edición de los Premios Sur13.ª ceremonia de entrega de premios"
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/imagen","Inauguración Usina de las Artes.jpg"
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/pieDeImagen","Usina de las Artes, lugar donde se realiza la premiación."
"http://es.dbpedia.org/resource/Premio_Sur","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Academia_de_las_Artes_y_Ciencias_Cinematográficas_de_la_Argentina"
"http://es.dbpedia.org/resource/Premio_Sur","http://dbpedia.org/ontology/wikiPageID",1672783
"http://es.dbpedia.org/resource/Premio_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",121869171
"http://es.dbpedia.org/resource/Premio_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academiadecine.org.ar/"
"http://es.dbpedia.org/resource/Premio_Sur","http://dbpedia.org/ontology/wikiPageLength",9232
"http://es.dbpedia.org/resource/Premio_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Sur?oldid=121869171&ns=0"
"http://es.dbpedia.org/resource/Premio_Sur","http://dbpedia.org/ontology/abstract","El Premio Sur es un premio cinematográfico otorgado anualmente por la Academia de las Artes y Ciencias Cinematográficas de la Argentina para diversas categorías, desde el año 2006 conforme una elección en la que puede participar la totalidad de sus miembros. Los premios son entregados en una ceremonia pública. Se toman en cuenta las películas que hubieran sido estrenadas entre el mes de octubre del año anterior y el mes de septiembre del año en que se hace la votación. El premio consiste en una escultura diseñada expresamente para este fin, en edición exclusiva y numerada. La obtención del premio lleva implícito el ingreso en la Academia, con exención de la cuota de ingreso, toda vez que lo solicite el ganador del mismo. Se entrega además un diploma a todas las nominaciones. La Academia tiene como antecedente a la que existió con el nombre de Academia de Artes y Ciencias Cinematográficas de la Argentina entre su fundación en 1941 y su disolución en 1955 y que también otorgaba premios a la producción cinematográfica argentina, llamándose aquellos Premios Cóndor Académico.​​ Hasta su edición del 2005, en Argentina los Premios Cóndor de Plata eran considerados los equivalentes al Premio Óscar (Estados Unidos), Premio Ariel (México) o a los Premios Goya (España), etcétera. A partir del 2006 el equivalente en Argentina al Premios Óscar (Estados Unidos), Premio Ariel (México) o a los Premios Goya (España), etcétera, son considerados los Premios Sur."
"http://es.wikipedia.org/wiki/Premio_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Sur"
"http://dbpedia.org/resource/Argentine_Academy_of_Cinematography_Arts_and_Sciences_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Sur"
