"subject","predicate","object"
"http://es.dbpedia.org/resource/Ill._Fl._Ins._Pacif.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/2000/01/rdf-schema#label","Illustrationes Florae Insulae Maris Pacifici"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://www.w3.org/2000/01/rdf-schema#comment","Illustrationes Florae Insulae Maris Pacifici, (abreviado Ill. Fl. Ins. Pacif.),​ es un libro con descripciones botánicas que fue escrito por Emmanuel Drake del Castillo y publicado en siete partes entre los años 1886 y 1892. Es una síntesis de su estudio y profundización taxonómica de la flora de la Polinesia."
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://xmlns.com/foaf/0.1/name","Illustrationes Florae Insulae Maris Pacifici"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illustrationes_Florae_Insulae_Maris_Pacifici"
"http://es.dbpedia.org/resource/Illustrationes_Florae_Insulae_Maris_Pacifici","http://es.dbpedia.org/property/abreviatura","Ill. Fl. Ins. Pacif."
