"subject","predicate","object"
"http://es.dbpedia.org/resource/Savio_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico"
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Vega Alta, Puerto Rico"
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_zyc"
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vega_Alta,_Puerto_Rico"
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",3068654
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",31402194
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vega_Alta_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vega_Alta,_Puerto_Rico?oldid=31402194&ns=0"
"http://es.wikipedia.org/wiki/Vega_Alta,_Puerto_Rico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vega_Alta,_Puerto_Rico"
