"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariona_Fernández_i_Palou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariona_Fernández"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Mariona Fernández"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Maria Fernández Palou (Torelló, 1964)​ es una escritora en lengua catalana, comisaria artística, crítica de arte y  española."
"http://es.dbpedia.org/resource/Mariona_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariona_Fernández"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://dbpedia.org/ontology/wikiPageID",6165966
"http://es.dbpedia.org/resource/Mariona_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",125554389
"http://es.dbpedia.org/resource/Mariona_Fernández","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Mariona_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariona_Fernández?oldid=125554389&ns=0"
"http://es.dbpedia.org/resource/Mariona_Fernández","http://dbpedia.org/ontology/abstract","Maria Fernández Palou (Torelló, 1964)​ es una escritora en lengua catalana, comisaria artística, crítica de arte y  española."
"http://es.wikipedia.org/wiki/Mariona_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariona_Fernández"
