"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barraute-Camu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barraute-Camu"
"http://dbpedia.org/resource/Barraute-Camu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barraute-Camu"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/2000/01/rdf-schema#label","Barraute-Camu"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/2000/01/rdf-schema#comment","Barraute-Camu  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Sauveterre-de-Béarn."
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlw0s"
"http://es.dbpedia.org/resource/Barraute-Camu","http://xmlns.com/foaf/0.1/name","Barraute-Camu"
"http://es.dbpedia.org/resource/Barraute-Camu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Barraute-Camu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barraute-Camu"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/códigoPostal",64390
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/dirigentesNombres","Jean Cazenave"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/elevaciónAlta","145 m"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/elevaciónBaja","53 m"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/elevaciónMedia",81
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/nombre","Barraute-Camu"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/población",155
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sauveterre-de-Béarn"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Salvatierra_de_Bearne"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barraute-Camu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/wikiPageID",2766060
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/wikiPageRevisionID",120401340
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/maximumElevation",145.0
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/minimumElevation",53.0
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/populationTotal",155
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/postalCode","64390"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Barraute-Camu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barraute-Camu?oldid=120401340&ns=0"
"http://es.dbpedia.org/resource/Barraute-Camu","http://dbpedia.org/ontology/abstract","Barraute-Camu  es una población y comuna francesa, en la región de Aquitania, departamento de Pirineos Atlánticos, en el distrito de Oloron-Sainte-Marie y cantón de Sauveterre-de-Béarn."
"http://es.dbpedia.org/resource/Barraute_Camu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barraute-Camu"
