"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poliedro_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Caracas"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Caracas"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6460992
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",77480065
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Caracas?oldid=77480065&ns=14"
"http://es.dbpedia.org/resource/Torre_Polar_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas"
"http://es.dbpedia.org/resource/Poliedro_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Caracas"
