"subject","predicate","object"
"http://es.dbpedia.org/resource/Karin_Gayer","http://www.w3.org/2000/01/rdf-schema#label","Karin Gayer"
"http://es.dbpedia.org/resource/Karin_Gayer","http://www.w3.org/2000/01/rdf-schema#comment","Karin Gayer (n. en 1969 en Mödling cerca de Viena) es una escritora austriaca. Escribe poesía y narrativa."
"http://es.dbpedia.org/resource/Karin_Gayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwqls"
"http://es.dbpedia.org/resource/Karin_Gayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Karin_Gayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karin_Gayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karin_Gayer"
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/wikiPageID",3558942
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/wikiPageRevisionID",64650576
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arovell.at/"
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://karin-gayer.blogspot.com/"
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Karin_Gayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karin_Gayer?oldid=64650576&ns=0"
"http://es.dbpedia.org/resource/Karin_Gayer","http://dbpedia.org/ontology/abstract","Karin Gayer (n. en 1969 en Mödling cerca de Viena) es una escritora austriaca. Escribe poesía y narrativa."
"http://es.wikipedia.org/wiki/Karin_Gayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karin_Gayer"
"http://dbpedia.org/resource/Karin_Gayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karin_Gayer"
