"subject","predicate","object"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Harrods (Buenos Aires)"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Harrods fue una tienda departamental británica que existió en la ciudad de Buenos Aires, Argentina, homónima a la Harrods de Londres. Fue la primera y única sucursal de la tienda inglesa homónima fuera de su país de origen, abriendo en 1914. El centro comercial, sito en la calle peatonal Florida 877, cerró sus puertas en 1998,​ aunque el edificio ha sido reabierto esporádicamente para algunas exposiciones. Tras estar varios año bajo un estado de deterioro, actualmente se encuentra en restauración."
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805ybn"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5983
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.3744
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1914"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_desaparecidos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_almacenes_extintos_de_Argentina"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_academicista_en_Argentina"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harrods_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://es.dbpedia.org/property/periódico","Página/12"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://es.dbpedia.org/property/título","La vuelta de Harrods"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://es.dbpedia.org/property/url","http://www.pagina12.com.ar/diario/suplementos/m2/10-265-2003-06-26.html"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",3507857
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130349757
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/suplementos/m2/10-265-2003-06-26.html"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",16080
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.georss.org/georss/point","-34.598333333333336 -58.37444444444444"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harrods_(Buenos_Aires)?oldid=130349757&ns=0"
"http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Harrods fue una tienda departamental británica que existió en la ciudad de Buenos Aires, Argentina, homónima a la Harrods de Londres. Fue la primera y única sucursal de la tienda inglesa homónima fuera de su país de origen, abriendo en 1914. El centro comercial, sito en la calle peatonal Florida 877, cerró sus puertas en 1998,​ aunque el edificio ha sido reabierto esporádicamente para algunas exposiciones. Tras estar varios año bajo un estado de deterioro, actualmente se encuentra en restauración."
"http://es.wikipedia.org/wiki/Harrods_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Su_seguro_servidor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Harrods_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Harrods_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harrods_(Buenos_Aires)"
