"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_Roger_Van_den_Hende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec"
"http://es.dbpedia.org/resource/Biodôme_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines botánicos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://dbpedia.org/ontology/wikiPageID",5479417
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",66025585
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_botánicos_de_Quebec?oldid=66025585&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Quebec"
