"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del ZESCO United FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del ZESCO United FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ZESCO_United_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://dbpedia.org/ontology/wikiPageID",6641280
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",94128051
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_ZESCO_United_FC?oldid=94128051&ns=14"
"http://es.dbpedia.org/resource/Jacob_Banda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Jackson_Mwanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Winston_Kalengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Rainford_Kalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Signs_Chibambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
"http://es.dbpedia.org/resource/Jonas_Sakuwaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ZESCO_United_FC"
