"subject","predicate","object"
"http://es.wikipedia.org/wiki/ELISPOT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ELISPOT"
"http://es.dbpedia.org/resource/ELISPOT","http://www.w3.org/2000/01/rdf-schema#label","ELISPOT"
"http://es.dbpedia.org/resource/ELISPOT","http://www.w3.org/2000/01/rdf-schema#comment","El ELISpot (acrónimo del inglés Enzyme-Linked ImmunoSpot Assay: ‘ensayo por inmunoadsorción ligado a enzimas de puntos’) es un método común utilizado para monitorizar la respuesta inmune de seres humanos y animales. Fue desarrollado por Cecil Czerkinsky en 1983.​"
"http://es.dbpedia.org/resource/ELISPOT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j0v_"
"http://es.dbpedia.org/resource/ELISPOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunoensayos"
"http://es.dbpedia.org/resource/ELISPOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/ELISPOT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ELISPOT"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageID",577822
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageRevisionID",119493788
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726110211/http:/www.mabtech.com/Main/Page.asp%3FPageId=16&PageName=About+ELISpot"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101215165555/http:/gracebio.com/Products/Microarraying/Nitrocellulose_Film_Slides/EliSpot_Slides/"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161107053909/http:/elispot.com/elispot-wells.html"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5uK00pHh5%3Furl=http:/www.elispot-analyzers.de/english/elispot-animation.html"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/wikiPageLength",6256
"http://es.dbpedia.org/resource/ELISPOT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ELISPOT?oldid=119493788&ns=0"
"http://es.dbpedia.org/resource/ELISPOT","http://dbpedia.org/ontology/abstract","El ELISpot (acrónimo del inglés Enzyme-Linked ImmunoSpot Assay: ‘ensayo por inmunoadsorción ligado a enzimas de puntos’) es un método común utilizado para monitorizar la respuesta inmune de seres humanos y animales. Fue desarrollado por Cecil Czerkinsky en 1983.​ Los ensayos ELISPOT se encuentran basados, y fueron desarrollados a partir de una versión modificada de los ELISA. En concreto el primer ELISPOT fue desarrollado para enumerar células B secretoras de anticuerpos específicos, y luego fue subsecuentemente adaptada para varias finalidades, especialmente para la identificación y enumeración de células productoras de citoquinas. Bajo las condiciones correctas un ensayo de tipo ELISPOT permite la individualización de cada una de las células secretoras o activadas, sobre la base de la visualización de su producto secretorio. Por lo tanto los ensayos ELISPOT proveen tanto información cualitativa (tipo de proteína secretoria) como cuantitativa (número de células reactivas).Debido a la exquisita sensibilidad de los ensayos ELISPOT, se ha convertido en una práctica relativamente sencilla para la caracterización de poblaciones celulares de baja frecuencia (por ejemplo las responsables de una respuesta contra un antígeno específico), algo que hace unos años era prácticamente imposible. Esta excepcional sensibilidad es en parte debida a que el producto secretorio es rápidamente capturado en torno a la célula, antes de que se diluya en el sobrenadante, antes de que sea capturado por células adyacentes, o que sea degradado. Esto hace a los ensayos ELISPOT mucho más sensibles que los convencionales ELISA. Los límites de detección para estos ensayos se encuentran en el orden de 1:100.000-1:1.000.000 moléculas, esto permite automatizar gran parte del proceso lo que a su vez permite un mayor nivel de precisión que el que puede ser alcanzado por medio de técnicas manuales."
"http://dbpedia.org/resource/ELISpot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ELISPOT"
