"subject","predicate","object"
"http://es.wikipedia.org/wiki/Totem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Totem_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Totem"
"http://es.dbpedia.org/resource/Totem","http://www.w3.org/2000/01/rdf-schema#label","Totem"
"http://es.dbpedia.org/resource/Totem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Totem"
"http://es.dbpedia.org/resource/Totem","http://dbpedia.org/ontology/wikiPageID",1037955
"http://es.dbpedia.org/resource/Totem","http://dbpedia.org/ontology/wikiPageRevisionID",119761267
"http://es.dbpedia.org/resource/Totem","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Totem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Totem?oldid=119761267&ns=0"
"http://es.dbpedia.org/resource/Totem_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Totem"
"http://es.dbpedia.org/resource/Totem_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Totem"
