"subject","predicate","object"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Too Much (canción)"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Too Much» es una canción pop de las Spice Girls. La canción fue escrita por Paul Wilson, Andy Watkins y las Spice Girls, y publicada como segundo sencillo de su segundo álbum Spiceworld (1997). Se convirtió en el sexto número uno consecutivo en el Reino Unido, donde fue certificado como disco de platino. La canción fue publicada en 1998 en los EE.UU. ""Too Much"" es también la canción original de su película debut, ""Spiceworld""."
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://xmlns.com/foaf/0.1/name","Too Much"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Spice_Girls"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Too_Much_(canción)"
"http://es.dbpedia.org/resource/Too_Much_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Spice_Girls"
