"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Política de Ontario"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Ontario"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ontario"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://dbpedia.org/ontology/wikiPageID",1300371
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",65825244
"http://es.dbpedia.org/resource/Categoría:Política_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Ontario?oldid=65825244&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ontario"
