"subject","predicate","object"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Roquefort (Gers)"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Roquefort  (en occitano Ròcahòrt​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Auch y cantón de Jegun."
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrt5s"
"http://es.dbpedia.org/resource/Roquefort_(Gers)","http://xmlns.com/foaf/0.1/name","Ròcahòrt"
