"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Croacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-17 de Croacia es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en la Eurocopa Sub-17, y es controlada por la HNS."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f1g4"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100420224141/http:/www.uefa.com/under17/index.html"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Croacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Croata_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/añoDt",2015
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/cod","CRO"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorDer","aa0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorIzq","aa0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_de_Europa_Sub-17_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Dario_Bašić"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Maksimir"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/estadio","Poljud"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/mejorMundial","Cuartos de final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/mejorRegional",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/participaciónMundial",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/participaciónRegional",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/paísDt","Croacia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/primerMundial",2001
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/primerRegional",1996
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/seudónimo","Vatreni"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaCuerpo","_croatia1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaCuerpo","_croatia1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaDer","_whitesquares"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaDer","_croatia1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaIzq","_whitesquares"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaIzq","_croatia1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaMedias","_croatia2012away"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaMedias","_redtop"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://es.dbpedia.org/property/tramaPantalón","_croatia1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/wikiPageID",6350837
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",126396810
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hns-cff.hr/%3Fln=hr&w=statistike&repka=U"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420224141/http:/www.uefa.com/under17/index.html"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/wikiPageLength",7653
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Croacia?oldid=126396810&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia","http://dbpedia.org/ontology/abstract","La selección de fútbol sub-17 de Croacia es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en la Eurocopa Sub-17, y es controlada por la HNS."
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Croacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia"
"http://dbpedia.org/resource/Croatia_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Croacia"
