"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Blas_Durañona","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Blas_Durañona"
"http://es.dbpedia.org/resource/Estación_Blas_Durañona","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Blas_Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/2000/01/rdf-schema#label","Blas Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/2000/01/rdf-schema#comment","Blas Durañona es un paraje rural del Partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Blas_Durañona","http://xmlns.com/foaf/0.1/name","Blas Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Blas_Durañona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Blas_Durañona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blas_Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/elevaciónMedia",54
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/nombreCompleto","Blas Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/nombreOficial","Blas Durañona"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/prefijoTelefónico",2343
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Blas_Durañona","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/wikiPageID",3904844
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/wikiPageRevisionID",118935550
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataforma14.com.ar/beguerie2.html"
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/areaCode","02343"
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Blas_Durañona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blas_Durañona?oldid=118935550&ns=0"
"http://es.dbpedia.org/resource/Blas_Durañona","http://dbpedia.org/ontology/abstract","Blas Durañona es un paraje rural del Partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Blas_Durañona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blas_Durañona"
