"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_ACB_2018-19","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Fase Final Excepcional de la Liga ACB 2019-20"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Fase Final Excepcional de la Liga ACB 2019-20 fue el torneo excepcional para definir el campeón de la Liga ACB 2019-20 debido a la pandemia de enfermedad por coronavirus de 2020 en España, que causó la suspensión del formato programado hasta la jornada 23."
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://xmlns.com/foaf/0.1/name","Playoffs ACB 2020-21"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2020"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_suspendidas_o_aplazadas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Nicolás Brussino 4"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Tornike Shengelia 7"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Thomas Heurtel 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Frantz Massenat 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Albert Ventura 3"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Ádám Hanga 7"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Pau Ribas, Thomas Heurtel 4"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","tres jugadores 3"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Clevin Hannah 6"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Thomas Heurtel 11"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Sam Van Rossom 7"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",7
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",12
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Facundo Campazzo 11"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",9
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist",10
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Rousselle, Schreiner, Lammers 4"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Álex López 8"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Marcelinho Huertas 9"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Ferrán Bassas 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Omar Cook 8"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Marcelinho Huertas 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Nemanja Radović, Carlos Alocén 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Gal Mekel 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Gabriel Deck 4"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Thomas Schreiner 6"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Omar Cook 6"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Alberto Díaz 8"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Carlos Alocén 7"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Quentin Serron 6"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Facundo Campazzo 6"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Ádám Hanga 8"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","Sam Van Rossom 5"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/assist","cuatro jugadores 3"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/attendance",0
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",25
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",26
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/id","""Barca v Club Joventut Badalona"""
"http://es.dbpedia.org/resource/Fase_Final_Excepcional_de_la_Liga_ACB_2019-20","http://es.dbpedia.org/property/id","""San Pablo Burgos v Real Madrid"""
