"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erwin_Skamrahl"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/2000/01/rdf-schema#label","Erwin Skamrahl"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Skamrahl (Alemania Occidental, 8 de marzo de 1958) es un atleta alemán, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón del mundo en 1983.​"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwin_Skamrahl"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://dbpedia.org/ontology/wikiPageID",8232042
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://dbpedia.org/ontology/wikiPageRevisionID",130210196
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erwin_Skamrahl?oldid=130210196&ns=0"
"http://es.dbpedia.org/resource/Erwin_Skamrahl","http://dbpedia.org/ontology/abstract","Erwin Skamrahl (Alemania Occidental, 8 de marzo de 1958) es un atleta alemán, especializado en la prueba de 4x400 m en la que llegó a ser subcampeón del mundo en 1983.​"
"http://es.wikipedia.org/wiki/Erwin_Skamrahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Skamrahl"
