"subject","predicate","object"
"http://es.wikipedia.org/wiki/Battlefield_(Doctor_Who)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)"
"http://dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)"
"http://es.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)"
"http://es.dbpedia.org/resource/The_Greatest_Show_in_the_Galaxy","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#label","Battlefield (Doctor Who)"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield (Campo de batalla) es el primer serial de la 26ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 6 al 27 de septiembre de 1989. Fue la última aparición del Brigadier Lethbridge-Stewart en Doctor Who."
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vl28"
"http://es.dbpedia.org/resource/Battlefield_(Doctor_Who)","http://xmlns.com/foaf/0.1/name","Battlefield"
