"subject","predicate","object"
"http://es.dbpedia.org/resource/Quitrique_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piranga_olivacea"
"http://es.dbpedia.org/resource/Universidad_Pontificia_Bolivariana","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Piranga_olivacea"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/2000/01/rdf-schema#label","Piranga olivacea"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/2000/01/rdf-schema#comment","La tángara rojinegra migratoria (Piranga olivacea) es una especie de ave paseriforme de la familia Cardinalidae (aunque algunas fuentes sitúan su género, Piranga, en Thraupidae). Los adultos miden entre 17 y 19 cm. Tienen el pico gris pálido y las patas oscuras. Al igual qie otras piranga, esta especie tiene un marcado dimorfismo sexual. Durante la época reproductiva el macho es color rojo brillante, con las alas y la cola negras. La hembras tienen el plumaje opaco de color oliváceo con las alas parduzcas oscuras y la región ventral del cuerpo amarillenta. El plumaje invernal del macho presenta un patrón de coloración similar al de la hembra, pero con alas y cola más oscuras. Los machos inmaduros también son similares a las hembras, pero a medida que crecen adquieren un patrón intermedio e"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piranga_olivacea"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022sn0"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://xmlns.com/foaf/0.1/name","Tángara rojinegra migratoria"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_La_Española"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piranga"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piranga_olivacea"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/binomial","Piranga olivacea"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardinalidae"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Piranga"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/imageCaption","Un ejemplar macho en verano"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/name","Tángara rojinegra migratoria"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Piranga_olivacea","http://es.dbpedia.org/property/rangeMap","Migration route scarlet tanager.gif"
