"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinderella's_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinderella's_Eyes"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Cinderella's Eyes"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Cinderella's Eyes es el álbum debut en solitario de la cantante de Girls Aloud Nicola Roberts. El álbum fue lanzado entre fines de septiembre y principios de octubre de 2011. El primer sencillo del álbum es Beat Of My Drum, el cual fue lanzado el 25 de junio de 2011.​"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrymd"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2011"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nicola_Roberts"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinderella's_Eyes"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/actual","Cinderella's Eyes"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/cover","cinderellaseye.jpeg"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/duración","2622.0"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","Diplo, Tikovoi"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Metronomy"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","Dragonette"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","Metronomy"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","The Invisible Men"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","Tikovoi"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Invisible_Men"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nicola_Roberts"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Cinderella's_Eyes","http://es.dbpedia.org/property/length","179.0"
