"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vernouillet_(Yvelines)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernouillet_(Yvelines)"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#label","Vernouillet (Yvelines)"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/2000/01/rdf-schema#comment","Vernouillet  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye y cantón de Triel-sur-Seine."
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvwz7"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://xmlns.com/foaf/0.1/name","Vernouillet"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-vernouillet.fr/"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernouillet_(Yvelines)"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/códigoPostal",78540
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/dirigentesNombres","Marie-Hélène Lopez-Jollivet"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/elevaciónAlta",169
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/gentilicio","Vernolitains, Vernolitaines"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/nombre","Vernouillet"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/población",9471
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-vernouillet.fr/"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superficie",648
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Triel-sur-Seine"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vernouillet_(Yvelines)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
