"subject","predicate","object"
"http://es.dbpedia.org/resource/Muro_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Muro_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Muro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Estación_de_Muro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Estación_de_Muro","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Bernardo_Sans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://dbpedia.org/resource/Muro,_Mallorca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/2000/01/rdf-schema#label","Muro (Baleares)"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/2000/01/rdf-schema#comment","Muro es una localidad y municipio español situado en la parte septentrional de Mallorca, en la provincia y comunidad autónoma de las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Alcudia, La Puebla, Llubí, María de la Salud y Santa Margarita. El municipio murero es una de las dieciséis entidades que componen la comarca del Pla de Mallorca, y comprende los núcleos de población de Muro —capital municipal—, y ."
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g736k"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://xmlns.com/foaf/0.1/name","Muro"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://xmlns.com/foaf/0.1/homepage","http://www.ajmuro.net/index.es.html"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pla_de_Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muro_(Baleares)"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/alcalde","Antoni Serra Sastre"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/altitud",83
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/codMunicipio",39
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pla_de_Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/cp",7458
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/cp",7440
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/distancia",47
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/escudo","Escudo de Muro .svg"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/gentilicio","murero, -ra"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/imagen","Vista de Muro.JPG"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/imageninferior","Localització de Muro respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/nombre","Muro"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Inca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad de Muro."
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/superficie",5861
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://es.dbpedia.org/property/web","http://www.ajmuro.net/index.es.html"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/wikiPageID",175899
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/wikiPageRevisionID",129324545
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajmuro.net/index.es.html"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190213121951/http:/www.ajmuro.net/index.es.html"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","58.0"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/areaTotal",5.8e+07
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/demonym","murero, -ra"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Muro_(Baleares)","http://dbpedia.org/ontology/municipalityCode","039"
