"subject","predicate","object"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/2000/01/rdf-schema#label","GrandVision"
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/2000/01/rdf-schema#comment","GrandVision es una empresa holandesa de distribución de componentes ópticos. Con marcas como Grand Optical, Solaris, General Optica, Óptica2000 o +Vision, el grupo GrandVision es uno de los líderes mundiales en productos ópticos al por menor y controla más de 7.000 establecimientos de venta en más de 40 países.​ Su CEO es Stephan Borchert."
"http://es.dbpedia.org/resource/GrandVision","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/GrandVision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GrandVision"
"http://es.dbpedia.org/resource/GrandVision","http://dbpedia.org/ontology/wikiPageID",8827874
"http://es.dbpedia.org/resource/GrandVision","http://dbpedia.org/ontology/wikiPageRevisionID",120185749
"http://es.dbpedia.org/resource/GrandVision","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/GrandVision","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GrandVision?oldid=120185749&ns=0"
"http://es.dbpedia.org/resource/GrandVision","http://dbpedia.org/ontology/abstract","GrandVision es una empresa holandesa de distribución de componentes ópticos. Con marcas como Grand Optical, Solaris, General Optica, Óptica2000 o +Vision, el grupo GrandVision es uno de los líderes mundiales en productos ópticos al por menor y controla más de 7.000 establecimientos de venta en más de 40 países.​ Su CEO es Stephan Borchert."
"http://es.wikipedia.org/wiki/GrandVision","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GrandVision"
"http://es.dbpedia.org/resource/Grand_Vision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GrandVision"
