"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/2000/01/rdf-schema#label","Club Voleibol Guaguas"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://xmlns.com/foaf/0.1/name","Club Voleibol Guaguas"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://xmlns.com/foaf/0.1/homepage","http://clubvoleibolguaguas.com/"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_voleibol_de_Canarias"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Voleibol_Guaguas"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Superliga_de_voleibol"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Sergio_Miguel_Camarero"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/nombre","Club Voleibol Guaguas"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/ubicación","Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://es.dbpedia.org/property/web","http://clubvoleibolguaguas.com/"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://dbpedia.org/ontology/wikiPageID",9607606
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://dbpedia.org/ontology/wikiPageRevisionID",130010017
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://dbpedia.org/ontology/wikiPageExternalLink","http://clubvoleibolguaguas.com/"
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://dbpedia.org/ontology/wikiPageLength",5223
"http://es.dbpedia.org/resource/Club_Voleibol_Guaguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Voleibol_Guaguas?oldid=130010017&ns=0"
"http://es.wikipedia.org/wiki/Club_Voleibol_Guaguas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Voleibol_Guaguas"
