"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2000/01/rdf-schema#label","Río Cofio"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#prefLabel","Río Cofio"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Alberche"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://dbpedia.org/ontology/wikiPageID",8146665
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://dbpedia.org/ontology/wikiPageRevisionID",105685288
"http://es.dbpedia.org/resource/Categoría:Río_Cofio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Cofio?oldid=105685288&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Robledo_de_Chavela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cofio"
"http://es.dbpedia.org/resource/Puente_Mocha_(Valdemaqueda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cofio"
"http://es.dbpedia.org/resource/Embalse_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cofio"
"http://es.dbpedia.org/resource/Río_Cofio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Cofio"
