"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Verità","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/2000/01/rdf-schema#label","Montañas del Tesino"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del Tesino"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Tesino"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://dbpedia.org/ontology/wikiPageID",6909768
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://dbpedia.org/ontology/wikiPageRevisionID",82952368
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_Tesino?oldid=82952368&ns=14"
"http://es.dbpedia.org/resource/Adula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino"
"http://es.dbpedia.org/resource/Monte_Generoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino"
"http://es.dbpedia.org/resource/Piz_Medel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Tesino"
