"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Siberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Siberia"
"http://es.dbpedia.org/resource/Isla_Stolbovói","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Nueva_Siberia"
"http://es.dbpedia.org/resource/Nueva_Siberia","http://www.w3.org/2000/01/rdf-schema#label","Nueva Siberia"
"http://es.dbpedia.org/resource/Nueva_Siberia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lf6r"
"http://es.dbpedia.org/resource/Nueva_Siberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Siberia"
"http://es.dbpedia.org/resource/Nueva_Siberia","http://dbpedia.org/ontology/wikiPageID",1896318
"http://es.dbpedia.org/resource/Nueva_Siberia","http://dbpedia.org/ontology/wikiPageRevisionID",20217072
"http://es.dbpedia.org/resource/Nueva_Siberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_de_Nueva_Siberia"
"http://es.dbpedia.org/resource/Nueva_Siberia","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Nueva_Siberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Siberia?oldid=20217072&ns=0"
