"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://www.w3.org/2000/01/rdf-schema#label","Pastel de Madeira"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de Madeira (en portugués bolo inglês, literalmente ‘pastel inglés’) es un popular tipo tradicional pastel inglés. El pastel de Madeira también es un popular plato tradicional inglés. Es un pastel ligero, de forma rectangular y con la apariencia de una rebanada pequeña. Se servía a menudo tradicionalmente (siglo XIX) con vino de Madeira, pero actualmente es más común servirlo con té. El vino de Madeira puede a veces añadirse al pastel durante el horneado."
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_2y"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Inglaterra"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_Madeira"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/wikiPageID",2577413
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/wikiPageRevisionID",119623149
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050321013604/http:/www.bbc.co.uk/food/recipes/database/madeiracake_73878.shtml"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/life_and_style/food_and_drink/recipes/recipeexchange/article6293757.ece"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_Madeira?oldid=119623149&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_Madeira","http://dbpedia.org/ontology/abstract","El pastel de Madeira (en portugués bolo inglês, literalmente ‘pastel inglés’) es un popular tipo tradicional pastel inglés. El pastel de Madeira también es un popular plato tradicional inglés. Es un pastel ligero, de forma rectangular y con la apariencia de una rebanada pequeña. Se servía a menudo tradicionalmente (siglo XIX) con vino de Madeira, pero actualmente es más común servirlo con té. El vino de Madeira puede a veces añadirse al pastel durante el horneado. A menudo se cree que procede de las islas Madeira, pero sin embargo no es así. El pastel de Madeira recibe su nombre por el vino, que lo acompañaba. El pastel de Madeira es una elección popular para la tarta de bodas. Con una textura más firme que el , es más adecuado para cubrirse con glaseado de . También es una buena elección para los pasteles esculpidos."
"http://es.dbpedia.org/resource/Pastel_de_madeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_Madeira"
"http://es.wikipedia.org/wiki/Pastel_de_Madeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_Madeira"
"http://dbpedia.org/resource/Madeira_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_Madeira"
