"subject","predicate","object"
"http://dbpedia.org/resource/Kiszombor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiszombor"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/2000/01/rdf-schema#label","Kiszombor"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/2000/01/rdf-schema#comment","Kiszombor es un pueblo mayor húngaro perteneciente al distrito de Makó en el condado de Csongrád, con una población en 2012 de 3772 habitantes.​ Se conoce la existencia de la localidad en documentos desde el siglo XIII y originalmente era una finca de la familia noble Csanád. El rey Segismundo de Luxemburgo le otorgó derechos de mercado. A finales del siglo XVI fue destruido el asentamiento original por los turcos, siendo reconstruido el pueblo como un puesto de vigilancia de la Határőrvidék. Originalmente conocido como Zombor, adoptó su topónimo actual en 1857, para diferenciarse de otros pueblos con el mismo nombre. La localidad es conocida por albergar varios monumentos históricos, de los cuales el más antiguo es una iglesia redonda del siglo XII.​​​"
"http://es.dbpedia.org/resource/Kiszombor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Csongrád"
"http://es.dbpedia.org/resource/Kiszombor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiszombor"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/imagen","Rónay caste Kiszombor.JPG"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/pieDeImagen","Edificio histórico en la localidad."
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Makó"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Kiszombor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageID",9076891
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageRevisionID",120614033
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageLength",2179
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Település"
"http://es.dbpedia.org/resource/Kiszombor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiszombor?oldid=120614033&ns=0"
"http://es.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/abstract","Kiszombor es un pueblo mayor húngaro perteneciente al distrito de Makó en el condado de Csongrád, con una población en 2012 de 3772 habitantes.​ Se conoce la existencia de la localidad en documentos desde el siglo XIII y originalmente era una finca de la familia noble Csanád. El rey Segismundo de Luxemburgo le otorgó derechos de mercado. A finales del siglo XVI fue destruido el asentamiento original por los turcos, siendo reconstruido el pueblo como un puesto de vigilancia de la Határőrvidék. Originalmente conocido como Zombor, adoptó su topónimo actual en 1857, para diferenciarse de otros pueblos con el mismo nombre. La localidad es conocida por albergar varios monumentos históricos, de los cuales el más antiguo es una iglesia redonda del siglo XII.​​​ Se ubica en la periferia meridional de la capital distrital Makó, separado de la ciudad por el río Maros. En Kiszombor se cruzan las salidas de la ciudad de las carreteras 43 que lleva a Szeged y 431 que lleva a Sânnicolau Mare.​"
"http://es.wikipedia.org/wiki/Kiszombor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiszombor"
