"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazophrynella_amazonicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazophrynella_amazonicola"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/2000/01/rdf-schema#label","Amazophrynella amazonicola"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://www.w3.org/2000/01/rdf-schema#comment","Amazophrynella amazonicola es una especie de anfibios de la familia Bufonidae.​Es endémica del departamento de Loreto (Perú)."
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://xmlns.com/foaf/0.1/name","Amazophrynella amazonicola"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Amazophrynella_amazonicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
