"subject","predicate","object"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://www.w3.org/2000/01/rdf-schema#label","Fóvea pterigoidea"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://www.w3.org/2000/01/rdf-schema#comment","La fóvea pterigoidea (ocasionalmente llamada fosa o depresión) es una superficie cóncava en el lado medial superior de la rama de la mandíbula. Localizada detrás de la escotadura mandibular y abajo del cóndilo mandibular, la fóvea pterigoidea está ubicada en la superficie anterior del cuello de la mandíbula y sirve para la inserción del músculo pterigoideo lateral. No debe ser confundida con la fosa pterigoidea del hueso esfenoides."
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fóvea_pterigoidea"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/autor","Feneis, Heinz"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/autor","Dauber, Wolfgang"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/editorial","Thieme"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/editorial","Suny Downstate Medical Center"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/fma",59478
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/imagen","Gray177.png"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/latín","fovea pterygoidea"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/nombre","Fóvea pterigoidea"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/pie","Lado medial de la mandíbula."
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/ta","A02.1.15.038"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/título","Pocket Atlas of Human Anatomy"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/url","https://archive.org/details/pocketatlashuman00fene_901|páginas=28–29"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/url","https://archive.org/details/pocketatlashuman00daub|páginas=46–47"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://es.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l27/st0215.htm|título=Pterygoid fovea"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageID",8147465
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageRevisionID",130003964
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pocketatlashuman00daub%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pocketatlashuman00daub/page/n50"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pocketatlashuman00fene_901%7Cp%C3%A1ginas="
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pocketatlashuman00fene_901/page/n36"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l27/st0215.htm%7Ct%C3%ADtulo=Pterygoid"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fóvea_pterigoidea?oldid=130003964&ns=0"
"http://es.dbpedia.org/resource/Fóvea_pterigoidea","http://dbpedia.org/ontology/abstract","La fóvea pterigoidea (ocasionalmente llamada fosa o depresión) es una superficie cóncava en el lado medial superior de la rama de la mandíbula. Localizada detrás de la escotadura mandibular y abajo del cóndilo mandibular, la fóvea pterigoidea está ubicada en la superficie anterior del cuello de la mandíbula y sirve para la inserción del músculo pterigoideo lateral. No debe ser confundida con la fosa pterigoidea del hueso esfenoides."
"http://es.wikipedia.org/wiki/Fóvea_pterigoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fóvea_pterigoidea"
"http://dbpedia.org/resource/Pterygoid_fovea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fóvea_pterigoidea"
