"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Cantemir","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cantemir"
"http://es.dbpedia.org/resource/Distrito_de_Cantemir","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cantemir"
"http://es.dbpedia.org/resource/Distrito_de_Cantemir","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Cantemir"
"http://dbpedia.org/resource/Cantemir,_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/2000/01/rdf-schema#label","Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/2000/01/rdf-schema#comment","Cantemir es una localidad de Moldavia, en el distrito (Raión) de Cantemir. Se encuentra a una altitud de 57 m sobre el nivel del mar. Se sitúa a orillas del río Prut en la frontera con Rumania.​"
"http://es.dbpedia.org/resource/Cantemir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpqh"
"http://es.dbpedia.org/resource/Cantemir","http://xmlns.com/foaf/0.1/name","Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Cantemir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/altitud",57
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/cp",7301
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/nombre","Cantemir"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/población",3507
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/prefijo",273
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Cantemir","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Cantemir","http://dbpedia.org/ontology/wikiPageID",4587956
