"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_Gibbs_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Matt_Crafton","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Matt_DiBenedetto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Joey_Logano","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://www.w3.org/2000/01/rdf-schema#label","Joe Gibbs Racing"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Joe Gibbs Racing es un equipo de automovilismo estadounidense que participa en la NASCAR en varias de sus categorías desde el año 1992. Es propiedad del exentrenador de fútbol americano Joe Gibbs, y actualmente compite con el modelo Toyota Camry en todas las categorías. Tiene su sede en la localidad de Huntersville, Carolina del Norte, Estados Unidos."
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b42t"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://xmlns.com/foaf/0.1/homepage","http://www.joegibbsracing.com"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_NASCAR"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Gibbs_Racing"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/wikiPageID",4235927
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",125419474
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/owner/Joe_Gibbs"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joegibbsracing.com"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/wikiPageLength",9901
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Gibbs_Racing?oldid=125419474&ns=0"
"http://es.dbpedia.org/resource/Joe_Gibbs_Racing","http://dbpedia.org/ontology/abstract","Joe Gibbs Racing es un equipo de automovilismo estadounidense que participa en la NASCAR en varias de sus categorías desde el año 1992. Es propiedad del exentrenador de fútbol americano Joe Gibbs, y actualmente compite con el modelo Toyota Camry en todas las categorías. Tiene su sede en la localidad de Huntersville, Carolina del Norte, Estados Unidos. El equipo ha cosechado cuatro campeonatos de la NASCAR Sprint Cup, en 2000 con el piloto Bobby Labonte, en 2002 y 2005 con Tony Stewart y en 2015 con Kyle Busch. Además ha obtenido 140 victorias en Copa NASCAR con pilotos como Denny Hamlin, Kyle Busch. Carl Edwards y Matt Kenseth. Por su parte, ha obtenido otros títulos en categorías menores, la NASCAR Xfinity Series en 2009 con Kyle Busch y en 2016 con Daniel Suárez, y regionales, NASCAR Series East en 2007 con Joey Logano. Compite con cuatro vehículos en la Copa NASCAR, los números 11, pilotado por Denny Hamlin, 18, por Kyle Busch, 19 por , y 20, por , otros tres vehículos en la NASCAR Xfinity Series, los números 18, pilotado por Kyle Busch, Denny Hamlin, y , 19, por Daniel Suárez, y 20, por Erik Jones."
"http://dbpedia.org/resource/Joe_Gibbs_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Gibbs_Racing"
