"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_del_Revellín","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Urueña","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Murallas_de_Jaén","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Murallas_de_Jaén","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Portillo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Amurallado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Amurallamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Amurallar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla","http://www.w3.org/2000/01/rdf-schema#label","Muralla"
"http://es.dbpedia.org/resource/Muralla","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina muralla a un muro cerrado destinado a la protección y defensa de determinado sitio. Desde los tiempos antiguos a los modernos se han usado para cerrar asentamientos. Generalmente las murallas se construían para proteger una ciudad o un pueblo, aunque también existen murallas que protegían regiones enteras como la Gran Muralla China o el Muro de Adriano, que delimitaban fronteras entre pueblos. Sería en los siglos XIX y XX cuando el crecimiento explosivo de las ciudades europeas hacen que empiecen a desaparecer para facilitar la expansión y la comunicación de la ciudad."
"http://es.dbpedia.org/resource/Muralla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011337"
"http://es.dbpedia.org/resource/Muralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Muralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Muralla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla"
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/nombre","Álvaro"
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/título","La fortificación abaluartada de Badajoz en los siglos XVII y XVIII: apuntes históricos y urbanos"
"http://es.dbpedia.org/resource/Muralla","http://es.dbpedia.org/property/ubicación","Badajoz"
"http://es.dbpedia.org/resource/Muralla","http://dbpedia.org/ontology/wikiPageID",147127
"http://es.dbpedia.org/resource/Muralla","http://dbpedia.org/ontology/wikiPageRevisionID",129635225
"http://es.dbpedia.org/resource/Muralla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801002536/http:/www.juntadeandalucia.es/cultura/iaph/nav/externos.jsp%3Fseccion=PRODUCTOS&entrada=%2Fportal%2FProductos%2FBasesDatos%2FTesauro_PHA%2F"
"http://es.dbpedia.org/resource/Muralla","http://dbpedia.org/ontology/wikiPageLength",5984
"http://es.dbpedia.org/resource/Muralla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla?oldid=129635225&ns=0"
"http://es.dbpedia.org/resource/Muralla","http://dbpedia.org/ontology/abstract","Se denomina muralla a un muro cerrado destinado a la protección y defensa de determinado sitio. Desde los tiempos antiguos a los modernos se han usado para cerrar asentamientos. Generalmente las murallas se construían para proteger una ciudad o un pueblo, aunque también existen murallas que protegían regiones enteras como la Gran Muralla China o el Muro de Adriano, que delimitaban fronteras entre pueblos. Las murallas más antiguas existentes y las más conocidas suelen ser obras de albañilería con piedra, cemento o ladrillo, aunque existen variantes hechas en madera. Dependiendo de la topografía del área a proteger, se podían incorporar otros elementos naturales, como ríos o costas a la línea de defensa, lo que las hacían más efectivas. Las murallas solo se pueden cruzar por las puertas y algunas veces por torres. En la Edad Media el derecho de asentarse para construir una muralla era un privilegio, llamado ""derecho de almenaje"" en las fortificaciones medievales. La práctica de la construcción de murallas tuvo su origen en la prehistoria y fue refinándose al crecer las ciudades en Europa. Sería en los siglos XIX y XX cuando el crecimiento explosivo de las ciudades europeas hacen que empiecen a desaparecer para facilitar la expansión y la comunicación de la ciudad."
"http://es.dbpedia.org/resource/Murallas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Pontevedra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Curiel_de_Duero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Tordesillas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Murallas_de_Pitigliano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://dbpedia.org/resource/Defensive_wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_de_Medina_de_Rioseco","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
