"subject","predicate","object"
"http://es.dbpedia.org/resource/Cullen_corylifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Abelmoschus_moschatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Aegilops_geniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas en 1787"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas en 1787"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1787"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://dbpedia.org/ontology/wikiPageID",6219875
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://dbpedia.org/ontology/wikiPageRevisionID",73107657
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_en_1787?oldid=73107657&ns=14"
"http://es.dbpedia.org/resource/Dombeya_acutangula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Croton_eluteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Styrax_benzoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Quercus_ilicifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Pavonia_paniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hibiscus_radiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Berberis_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Ipomoea_purpurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Bromus_diandrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hibiscus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Carex_divulsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hibiscus_lasiocarpos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Malvaviscus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Quercus_stellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Mucuna_urens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Catasetum_purum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Apios_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Pavonia_cancellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hyptis_capitata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Festuca_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Hibiscus_liliiflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Geranium_cinereum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
