"subject","predicate","object"
"http://es.wikipedia.org/wiki/Película_coral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Película_coral"
"http://es.dbpedia.org/resource/Película_coral","http://www.w3.org/2000/01/rdf-schema#label","Película coral"
"http://es.dbpedia.org/resource/Película_coral","http://www.w3.org/2000/01/rdf-schema#comment","Cine coral es un término que se utiliza para definir un tipo de cine en el que se presentan varias historias y personajes cuya conexión tiene lugar en el clímax de la obra. Etimológicamente deriva de la forma musical del coro. Una de las películas más importantes del género es Short Cuts (1993) del director Robert Altman. Otros directores tan dispares como Quentin Tarantino, Alejandro González Iñárritu, Clint Eastwood, Paul Haggis o Luis García Berlanga también han dirigido películas en este formato aunque de géneros diferentes."
"http://es.dbpedia.org/resource/Película_coral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_cinematográficos"
"http://es.dbpedia.org/resource/Película_coral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Película_coral"
"http://es.dbpedia.org/resource/Película_coral","http://dbpedia.org/ontology/wikiPageID",4692918
"http://es.dbpedia.org/resource/Película_coral","http://dbpedia.org/ontology/wikiPageRevisionID",130182277
"http://es.dbpedia.org/resource/Película_coral","http://dbpedia.org/ontology/wikiPageLength",6108
"http://es.dbpedia.org/resource/Película_coral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Película_coral?oldid=130182277&ns=0"
"http://es.dbpedia.org/resource/Película_coral","http://dbpedia.org/ontology/abstract","Cine coral es un término que se utiliza para definir un tipo de cine en el que se presentan varias historias y personajes cuya conexión tiene lugar en el clímax de la obra. Etimológicamente deriva de la forma musical del coro. Una de las películas más importantes del género es Short Cuts (1993) del director Robert Altman. Otros directores tan dispares como Quentin Tarantino, Alejandro González Iñárritu, Clint Eastwood, Paul Haggis o Luis García Berlanga también han dirigido películas en este formato aunque de géneros diferentes."
"http://dbpedia.org/resource/Hyperlink_cinema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Película_coral"
