"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_Is_Keeping_You_Here","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Nothing_Is_Keeping_You_Here","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Ending_on_a_High_Note_–_The_Final_Concert","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/25_(álbum_de_a-ha)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Foot of the Mountain (canción)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Foot of the Mountain"" es una canción de a-ha, la cuarta canción del noveno y último álbum de estudio de a-ha, Foot of the Mountain. La canción está escrita y compuesta por magne f, Paul Waaktaar-Savoy y Martin Terefe, mezclado por Steve Osborne en los Real World Studios, Reino Unido y producida por ."
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://xmlns.com/foaf/0.1/name","Foot of the Mountain"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foot_of_the_Mountain_(canción)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/We_Love_Music"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duración","1394.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duración","460.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duraciónTotal","224.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duraciónTotal","1394.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/duraciónTotal","460.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/length","419.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/listas","Noruega: nº14"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/listas","Reino Unido: nº5 enlace"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/lyrics","magne f y Paul Waaktaar-Savoy"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/music","magne f, Paul Waaktaar-Savoy y Martin Terefe"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/nombre","Foot of the Mountain"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/note","Bohème 7"" Remix"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/note","Album Version"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/note","Video"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/note","Erik Ljunggren Remix"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/note","Radio Edit"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rolans_Spremberg"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/sencilloActual","Foot of the Mountain"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cosy_Prisons"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nothing_Is_Keeping_You_Here"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/title","Foot of the Mountain"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/título","CD"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/título","iTunes"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(álbum)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/wikiPageID",2458876
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",124299603
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://universalmusic.no/ecards/aha/"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090807033553/http:/www.a-ha.com/news/languages/english/AHA_fullStory.aspx%3FPostID=3711"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","4.816666666666666"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","23.233333333333334"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","7.666666666666667"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","6.983333333333333"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/wikiPageLength",4818
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/notes","Video"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/notes","Radio Edit"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/notes","Album Version"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/notes","Erik Ljunggren Remix"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/notes","Bohème 7"" Remix"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",1394.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",236.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",460.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",419.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/runtime",289.0
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/title","CD"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/title","Foot of the Mountain"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/title","iTunes"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Foot_of_the_Mountain_(álbum)"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cosy_Prisons"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rolans_Spremberg"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/We_Love_Music"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nothing_Is_Keeping_You_Here"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foot_of_the_Mountain_(canción)?oldid=124299603&ns=0"
"http://es.dbpedia.org/resource/Foot_of_the_Mountain_(canción)","http://dbpedia.org/ontology/abstract","""Foot of the Mountain"" es una canción de a-ha, la cuarta canción del noveno y último álbum de estudio de a-ha, Foot of the Mountain. La canción está escrita y compuesta por magne f, Paul Waaktaar-Savoy y Martin Terefe, mezclado por Steve Osborne en los Real World Studios, Reino Unido y producida por ."
