"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_de_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto"
"http://es.wikipedia.org/wiki/Complejo_Deportivo_Sergio_Matto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/2000/01/rdf-schema#label","Complejo Deportivo Sergio Matto"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Deportivo Sergio Matto es un estadio polifuncional de la ciudad de Canelones, Uruguay utilizado para fútbol sala, handball, baloncesto y hockey. Fue sede del Sudamericano de Futsal Sub-21 de 2016."
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://xmlns.com/foaf/0.1/name","Complejo Deportivo Sergio Matto"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Canelones"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canelones"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Deportivo_Sergio_Matto"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/apertura","?"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/ciudad","Fase de Grupos"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sudamericano_de_Futsal_Sub-20_de_2016"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/foto","Ditaires.png"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/local","Bolivia"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/localización","Canelones,"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/nombre","Complejo Deportivo Sergio Matto"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/paíslocal","Uruguay"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/paíslocal","Bolivia"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/paísvisita","Chile"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/paísvisita","Argentina"
