"subject","predicate","object"
"http://es.dbpedia.org/resource/Argujillo_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/2000/01/rdf-schema#label","Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/2000/01/rdf-schema#comment","Argujillo es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León. Los 23,09 km² de esta localidad se encuentran situado en el sureste provincial, dentro de la comarca tradicional agraria de La Guareña. Su población se dedica principalmente a la agricultura, la ganadería y al sector servicios en la ciudad de Zamora."
"http://es.dbpedia.org/resource/Argujillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_r9"
"http://es.dbpedia.org/resource/Argujillo","http://xmlns.com/foaf/0.1/name","Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://xmlns.com/foaf/0.1/homepage","http://ayuntamientoargujillo.com/"
"http://es.dbpedia.org/resource/Argujillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/alcalde","Álvaro Rodríguez Tejedor"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/altitud",769
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/codMunicipio",13
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Guareña"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/cp",49716
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/gentilicio","argujillano, -a"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/imagen","Argujillo. Iglesia.jpg"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/La_Guareña_(mancomunidad)"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/nombre","Argujillo"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/patrona","Asunción de María"
"http://es.dbpedia.org/resource/Argujillo","http://es.dbpedia.org/property/pieDeImagen","Parroquia de la Asunción"
