"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaun_the_Sheep","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Shaun_the_Sheep","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Early_Man","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Early_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nick_Park"
"http://es.wikipedia.org/wiki/Nick_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Aardman_Animations","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/A_Close_Shave","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/A_Close_Shave","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/A_Close_Shave","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Shaun_the_Sheep_Movie","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Wallace_&_Gromit:_The_Curse_of_the_Were-Rabbit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nick_Park"
"http://es.dbpedia.org/resource/Nick_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
