"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Esgrima en Turquía"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrima en Turquía"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Turquía_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrima_por_país"
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://dbpedia.org/ontology/wikiPageID",5322530
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",95875530
"http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrima_en_Turquía?oldid=95875530&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrima_en_Turquía"
