"subject","predicate","object"
"http://es.dbpedia.org/resource/Shannon_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Jemerrio_Jones","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Christian_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Cliff_Alexander","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Gary_Payton_II","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Michael_Dunigan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Xavier_Munford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Robert_Johnson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Brandon_Jennings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Aquila_Basket_Trento","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Frank_Mason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Marshall_Plumlee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Michael_Qualls","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Trevon_Duval","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Elijah_Stewart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Jaylen_Adams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Herd"
"http://es.dbpedia.org/resource/Wisconsin_Herd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Wisconsin_Herd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wisconsin_Herd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wisconsin_Herd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
