"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura viridicata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra de Santa Marta o periquito serrano (Pyrrhura viridicata)​​​ es una especie de ave psitaciforme de la familia Psittacidae, endémica de la Sierra Nevada de Santa Marta, Colombia.​"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w50vd"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://xmlns.com/foaf/0.1/name","Cotorra de Santa Marta"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1913"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Sierra_Nevada_de_Santa_Marta"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyrrhura"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Colombia"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyrrhura_viridicata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/binomial","Pyrrhura viridicata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Walter_Edmond_Clyde_Todd"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/genus","Pyrrhura"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/imageCaption","Pyrrhura viridicata, hembra"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/name","Cotorra de Santa Marta"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/species","P. viridicata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/wikiPageID",4962109
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/wikiPageRevisionID",129343388
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1913"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Edmond_Clyde_Todd"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pyrrhura"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyrrhura_viridicata?oldid=129343388&ns=0"
"http://es.dbpedia.org/resource/Pyrrhura_viridicata","http://dbpedia.org/ontology/abstract","La cotorra de Santa Marta o periquito serrano (Pyrrhura viridicata)​​​ es una especie de ave psitaciforme de la familia Psittacidae, endémica de la Sierra Nevada de Santa Marta, Colombia.​"
"http://es.dbpedia.org/resource/Cotorra_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrrhura_viridicata"
"http://es.dbpedia.org/resource/Periquito_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrrhura_viridicata"
"http://es.dbpedia.org/resource/Pyrrhura_viridica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyrrhura_viridicata"
"http://es.wikipedia.org/wiki/Pyrrhura_viridicata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyrrhura_viridicata"
"http://dbpedia.org/resource/Santa_Marta_parakeet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyrrhura_viridicata"
