"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Super_Liga_Nacional_de_Kenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Primera_División_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Gran_Liga_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Liga_Premier_de_Sudán_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/División_1_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/2000/01/rdf-schema#label","Ligas de fútbol de Segunda División de África"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de fútbol de Segunda División de África"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_África"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://dbpedia.org/ontology/wikiPageID",9544542
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",128251521
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_fútbol_de_Segunda_División_de_África?oldid=128251521&ns=14"
