"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Lagunita (yacimiento arqueológico)"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Lagunita es el nombre dado a un yacimiento arqueológico de la cultura maya precolombina, en el municipio de Calakmul, en el estado de Campeche, México. El sitio maya, que permaneció perdido durante décadas después de haber sido visitado por una expedición estadounidense, fue ubicado en el sector norte de la Reserva de la Biosfera de Calakmul, cerca de la población de Xpujil."
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_x82"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_México"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunita_(yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://es.dbpedia.org/property/date",20140819073822
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://es.dbpedia.org/property/url","http://yucatan.com.mx/imagen/arqueologia/descubren-dos-ciudades-mayas"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageID",6402610
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",123680025
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://yucatan.com.mx/imagen/arqueologia/descubren-dos-ciudades-mayas"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://expresocampeche.com/notas/estado/2014/08/18/descubren-2-ciudades-perdidas-en-calakmul/"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagunita_(yacimiento_arqueológico)?oldid=123680025&ns=0"
"http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)","http://dbpedia.org/ontology/abstract","Lagunita es el nombre dado a un yacimiento arqueológico de la cultura maya precolombina, en el municipio de Calakmul, en el estado de Campeche, México. El sitio maya, que permaneció perdido durante décadas después de haber sido visitado por una expedición estadounidense, fue ubicado en el sector norte de la Reserva de la Biosfera de Calakmul, cerca de la población de Xpujil. El lugar arqueológico fue registrado en agosto de 2014 por un grupo de arqueólogos encabezados por el esloveno Ivan Šprajc del Centro de Investigaciones Científicas de la Academia Eslovena de Ciencias y Artes, trabajando en coordinación con el Instituto Nacional de Antropología e Historia de México.​ Aunque el lugar fue visitado en la década de 1970 por el arqueólogo estadounidense , los resultados de esta expedición nunca fueron publicados y el lugar no fue registrado. En el Museo Peabody de Arqueología y Etnología de la Universidad de Harvard se conservan bocetos realizados entonces, tanto de la fachada zoomorfa como de otras estructuras, pero se ignoraba la ubicación del sitio. A partir de fotografías aéreas que fueron tomadas en la zona por el grupo encabezado por Ivan Šprajc, el yacimiento pudo ser identificado comparando las fotografías con los dibujos de Von Euw, que fueron proporcionados por el investigador austríaco .​ Una de las fachadas de las estructuras monumentales halladas en Lagunita, la que presenta grandes figuras zoomorfas, se encuentra en buen estado de conservación y puede compararse con las de Chicaná y Hochob, también en Campeche. Otros monumentos conservan relieves e inscripciones jeroglíficas. De acuerdo con la lectura preliminar de , epigrafista del proyecto, el texto en la Estela 2 de Lagunita señala que el monumento fue erigido en el año 711 d de C., por el gobernante Señor de 4 Katunes. A reserva de profundizar en la investigación del lugar se ha estimado que el apogeo de este sitio, al igual que Tamchén, otro yacimiento maya que fue registrado simultáneamente por el mismo grupo de trabajo, corresponde al periodo clásico tardío de la cultura maya (siglo VIII al X) d de C."
"http://es.wikipedia.org/wiki/Lagunita_(yacimiento_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/La_Lagunita_(yacimiento_aqueológico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)"
"http://dbpedia.org/resource/Lagunita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunita_(yacimiento_arqueológico)"
