"subject","predicate","object"
"http://dbpedia.org/resource/Mycena_pura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycena_pura"
"http://es.wikipedia.org/wiki/Mycena_pura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mycena_pura"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/2000/01/rdf-schema#label","Mycena pura"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/2000/01/rdf-schema#comment","Mycena pura es un hongo venenoso del orden Agaricales,​​​​ que habita en grupos en los bosques de frondosas y coníferas y bordes de caminos entre el verano y el otoño. La toxicidad de esta seta es de origen muscarínico y su ingestión tiene aparejados graves trastornos gastrointestinales, psicológicos y nerviosos.​"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mycena_pura"
"http://es.dbpedia.org/resource/Mycena_pura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080k2pp"
"http://es.dbpedia.org/resource/Mycena_pura","http://xmlns.com/foaf/0.1/name","Mycena pura"
"http://es.dbpedia.org/resource/Mycena_pura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_venenosos"
"http://es.dbpedia.org/resource/Mycena_pura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycena"
