"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_ciudad_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio desaparecido de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio desaparecido de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",5863622
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",67478814
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora?oldid=67478814&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Montamarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Zamora"
