"subject","predicate","object"
"http://dbpedia.org/resource/15_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/15_Sagittae"
"http://es.wikipedia.org/wiki/15_Sagittae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/15_Sagittae"
"http://es.dbpedia.org/resource/15_Sagittae","http://www.w3.org/2000/01/rdf-schema#label","15 Sagittae"
"http://es.dbpedia.org/resource/15_Sagittae","http://www.w3.org/2000/01/rdf-schema#comment","15 Sagittae (15 Sge / HD 190406 / HR 7672)​ es una estrella en la constelación de Sagitta, la flecha, localizada al sur de γ Sagittae, noroeste de  y noreste de Altair (α Aquilae). Tiene magnitud aparente +5,80​ y se encuentra a 58 años luz del Sistema Solar. Forma un sistema binario con una enana marrón, descubierta en 2002.​​"
"http://es.dbpedia.org/resource/15_Sagittae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g0nx"
"http://es.dbpedia.org/resource/15_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/15_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/15_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/15_Sagittae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitta"
"http://es.dbpedia.org/resource/15_Sagittae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/15_Sagittae"
"http://es.dbpedia.org/resource/15_Sagittae","http://dbpedia.org/ontology/wikiPageID",2380417
"http://es.dbpedia.org/resource/15_Sagittae","http://dbpedia.org/ontology/wikiPageRevisionID",120669932
"http://es.dbpedia.org/resource/15_Sagittae","http://dbpedia.org/ontology/wikiPageLength",5950
"http://es.dbpedia.org/resource/15_Sagittae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/15_Sagittae?oldid=120669932&ns=0"
"http://es.dbpedia.org/resource/15_Sagittae","http://dbpedia.org/ontology/abstract","15 Sagittae (15 Sge / HD 190406 / HR 7672)​ es una estrella en la constelación de Sagitta, la flecha, localizada al sur de γ Sagittae, noroeste de  y noreste de Altair (α Aquilae). Tiene magnitud aparente +5,80​ y se encuentra a 58 años luz del Sistema Solar. Forma un sistema binario con una enana marrón, descubierta en 2002.​​ 15 Sagittae es una enana amarilla de tipo espectral G0V con una temperatura efectiva comprendida entre 5853​ y 5944 K.​Su luminosidad es un 31% mayor que la del Sol y también es más masiva que este, con una masa de 1,11 masas solares.​Tiene un radio de 1,05 ± 0,02 radios solares.​ De metalicidad comparable a la solar ([M/H] = +0,02), los niveles de diversos elementos evaluados como sodio, silicio, titanio y níquel son prácticamente iguales a los encontrados en el Sol.​ No existe acuerdo en cuanto a su edad; aunque inequívocamente más joven que el Sol —cuya edad es de 4600 millones de años—, distintos métodos sitúan su edad entre 2660 y 3160 millones de años. A partir de su período de rotación —13,94 días— se ha estimado su edad mediante girocronología, resultando ser de aproximadamente 1700 millones de años, significativamente menor que la estimada por otros métodos.​"
